10117540;Knorkov Maksim;10102778;Maria Helena Raaga;29;DSE ChEGP Junior II ST;;;Estonia
;Matas Jasinevicius;;Migle Cirtautaite;30;DSE ChEGP Junior II ST;;;Lithuania
10109767;Sevastian Ratsep;10126319;Alisa Dadatsjaka;31;DSE ChEGP Junior II ST;;;Estonia
10124898;Ugnius Deveika;10113658;Martyna Urmonaite;32;DSE ChEGP Junior II ST;;;Lithuania
;Kajus Brazdeikis;;Aureja Blinstrubyte;32;DSE ChEGP Junior II ST;;;Lithuania
10120559;Nojus Dauksas;10122661;Beatrice Rupslaukyte;34;DSE ChEGP Junior II ST;;;Lithuania
10113074;Konovalenko Nikita;10113235;Redekop Elina;35;DSE ChEGP Junior II ST;;;Russian federation
10089542;Marc Mateos;10100794;Stella Akopian;1;DSE ChEGP Junior II LA;;;Spain
10113642;Kajus Domarkas;10107398;Brigita Chmelevskyte;2;DSE ChEGP Junior II LA;;;Lithuania
10084206;Kirils Bogacovs;10090827;Milana Knirko;3;DSE ChEGP Junior II LA;;;Latvia
10106758;Ernests Aksels Dimants;10093451;Marija Pascenko;4;DSE ChEGP Junior II LA;;;Latvia
10100541;Mykyta Nikolaichuk;10093746;Sofiia Maliarova;5;DSE ChEGP Junior II LA;;;Ukraine
10093438;Kipras Burneikis;10093439;Barbora Martinkeviciute;6;DSE ChEGP Junior II LA;;;Lithuania
10113737;Lev Skrjabin;10105015;Mirra Pchelkina;7;DSE ChEGP Junior II LA;;;Estonia
10125313;Daniils Ternoviks;10125319;Milena Matuka;8;DSE ChEGP Junior II LA;;;Latvia
10106587;Aliaksei Shaban;10120198;Viktoryia Mazepina;8;DSE ChEGP Junior II LA;;;Belarus
10113093;Mykolas Rimkus;10115619;Enrika Jankunaite;10;DSE ChEGP Junior II LA;;;Lithuania
10083761;Saulenis Cesnauskas;10083762;Eiginte Cesnauskaite;11;DSE ChEGP Junior II LA;;;Lithuania
10101425;Anton Siff;10125938;Aleksandra Pletneva;12;DSE ChEGP Junior II LA;;;Estonia
10113063;Moskvin Lev;10113064;Redekop Alice;13;DSE ChEGP Junior II LA;;;Russian federation
10076231;Salahhov Renat;10110271;Baranjuk Sofia;13;DSE ChEGP Junior II LA;;;Estonia
10112932;Joris Apvinis;10123665;Liepa Rudnickaite;15;DSE ChEGP Junior II LA;;;Lithuania
10117293;Artem Savickij;10124372;Patricija Mikolojunaite;16;DSE ChEGP Junior II LA;;;Lithuania
10088668;Saveli Korosteljov;10121311;Kristiin Sagur;17;DSE ChEGP Junior II LA;;;Estonia
10105973;Gregor Labunski;10106110;Carmel Anette Niimann;18;DSE ChEGP Junior II LA;;;Estonia
10108503;Arnas Endriulaitis;10119133;Austeja Vaicekauskaite;19;DSE ChEGP Junior II LA;;;Lithuania
10102754;Edvardas Masaro;10104648;Patricija Rinkeviciute;20;DSE ChEGP Junior II LA;;;Lithuania
10117695;Nikita Murnikovas;10123731;Lauryta Abramovaite;20;DSE ChEGP Junior II LA;;;Lithuania
10119263;Nojus Karka;10119262;Lukrecija Zemenauskaite;20;DSE ChEGP Junior II LA;;;Lithuania
10118937;Julius Isganaitis;10119183;Evita Plytnykaite;20;DSE ChEGP Junior II LA;;;Lithuania
10094751;Reinis Lidaka;10106161;Marta Aleksandra Palmbaha;24;DSE ChEGP Junior II LA;;;Latvia
10123476;Kiril Morozov;10123478;Emilija Blazeviciute;25;DSE ChEGP Junior II LA;;;Lithuania
10119181;Aivaras Kuoga;10119152;Eluza Abdellaoui;26;DSE ChEGP Junior II LA;;;Lithuania
10127219;Kristijonas Jankunas;10117751;Valerija Glusenkova;27;DSE ChEGP Junior II LA;;;Lithuania
10117672;Rokas Kraucevicius;10117673;Gabriele Kviliute;28;DSE ChEGP Junior II LA;;;Lithuania
10120559;Nojus Dauksas;10122661;Beatrice Rupslaukyte;29;DSE ChEGP Junior II LA;;;Lithuania
10119621;Augustas Zigmantas;10127307;Elze Gintvile Valiunaite;30;DSE ChEGP Junior II LA;;;Lithuania
10117540;Knorkov Maksim;10102778;Maria Helena Raaga;30;DSE ChEGP Junior II LA;;;Estonia
;Matas Jasinevicius;;Migle Cirtautaite;32;DSE ChEGP Junior II LA;;;Lithuania
10108371;Maksim Savtsuk;10088606;Sabine Liisa Parn;33;DSE ChEGP Junior II LA;;;Estonia
10109963;Neilas Lenzbergas;10109964;Gabija Jonusaite;33;DSE ChEGP Junior II LA;;;Lithuania
10109767;Sevastian Ratsep;10126319;Alisa Dadatsjaka;35;DSE ChEGP Junior II LA;;;Estonia
10113074;Konovalenko Nikita;10113235;Redekop Elina;36;DSE ChEGP Junior II LA;;;Russian federation
